	636	1	"18日"	"農民"	"徐大辨"	"孝陵区牌楼鎮"	"射殺される。"
	637	1	"12月中"	"物売り"	"孫金文"	"広義巷16号"	"射殺される。"
	638	1	"13日"	"農婦"	"儲劉夫人"	"李府街1号"	"射殺される。"
	639	1	"14日"	"農民"	"王懐祥"	"陰陽営の難民区"	"機関銃で射殺される。"
	640	1	"12日"	"農民"	"周王春"	"太平郷六保"	"射殺される。"
	641	1	"12日"	"農民"	"殷寿江"	"孝衛街東窪村"	"射殺される。"
	642	1	"12月中"	"苦力"	"蒋恒玉"	"文正橋8号"	"銃剣で刺されて死ぬ。"
	643	1	"15日"	"薪売り"	"李朋金"	"浦ロの後河沿"	"射殺される。"
	644	1	"13日"	"労働者"	"張如金"	"浦口"	"銃剣で刺し殺される。"
	645	1	"13日"	"苦力"	"樊金標"	"浦口の下碼頭"	"銃剣で刺し殺される。"
	646	1	"13日"	"苦力"	"金昇田"	"下碼頭"	"射殺される。"
	647	1	"13日"	"市民"	"車光森"	"毛光渡の葉家套"	"射殺される。"
	648	1	"13日"	"市民"	"王貴才"	"毛光渡の葉家套"	"射殺される。"
	649	1	"13日"	"市民"	"童月樵"	"新橋"	"射殺される。"
	650	1	"13日"	"市民"	"李呉夫人"	"新橋船板巷22搾の門"	"射殺される。"
	651	1	"13日"	"市民"	"梁本栄"	"倉門日12号"	"射殺される。"
	652	1	"13日"	"市民"	"周長松"	"内橋"	"射殺される。"
	653	1	"13日"	"市民"	"徐裕祥"	"南京白衣庵"	"射殺される。"
	654	1	"13日"	"市民"	"徐兆栄"	"南京白衣庵"	"射殺される。"
	655	1	"13日"	"市民"	"王金夫人"	"韓龍巷南首"	"射殺される。"
	656	1	"13日"	"市民"	"徐平貴"	"小行里"	"射殺される。"
	657	1	"13日"	"市民"	"徐胡氏"	"小行里"	"射殺される。"
	658	1	"14日"	"市民"	"江震富"	"四聖堂"	"射殺される。"
	659	1	"14日"	"市民"	"張王夫人"	"見子橋"	"銃剣で刺されて死ぬ。"
	660	1	"15日"	"市民"	"兪永年"	"鳳游寺20号の家"	"射殺される。"
	661	1	"15日"	"市民"	"蒋啓炳"	"辺営の東巷口"	"射殺される。"
	662	1	"15日"	"市民"	"程永発"	"小百花巷12号の家"	"刺し殺される。"
	663	1	"15日"	"市民"	"潘承立"	"新路口の井戸の近く"	"射殺される。"
	664	1	"12日"	"市民"	"孫永興"	"西沿村"	"射殺される。"
	665	1	"12日"	"市民"	"薛成永"	"大定坊"	"射殺される。"
	666	1	"12日"	"市民"	"陳明徳"	"南京市の難民区"	"殺される。"
	667	1	"12日"	"市民"	"張福財"	"南京市の難民区"	"殺される。"
	668	1	"13日"	"市民"	"張錫林"	"河湾村の河辺"	"射殺される。"
	669	1	"13日"	"市民"	"王永生"	"井内村の河辺"	"銃剣で刺されて死ぬ。"
	670	1	"13日"	"市民"	"陳陶夫人"	"橋西里34号"	"射殺される。"
	671	1	"13日"	"市民"	"万学炎"	"難民区"	"射殺される。"
	672	1	"13日"	"市民"	"楊定剛"	"七橋瓮"	"射殺される。"
	673	1	"13日"	"市民"	"劉寿金"	"太平橋25号"	"射殺される。"
	674	1	"13日"	"市民"	"王瑞宝"	"善司廟門"	"射殺される。"
	675	1	"13日"	"市民"	"陶蔭春"	"邁皋橋"	"射殺される。"
	676	1	"13日"	"市民"	"桂孔星"	"太平郷"	"射殺される。"
	677	1	"13日"	"市民"	"金文亮"	"洪武路曲園の茶館"	"射殺される。"
	678	1	"13日"	"市民"	"劉長義"	"安徳門"	"殺される。"
	679	1	"14日"	"市民"	"王文金"	"四条巷難民区"	"射殺される。"
	680	1	"15日"	"市民"	"張東成"	"薛家村"	"歩兵銃で撃たれて死ぬ。"
	681	1	"15日"	"市民"	"張錦和"	"安楽塘の地下京"	"射殺される。"
	682	1	"15日"	"市民"	"張袁夫人"	"安楽塘の地下京"	"射殺される。"
	683	1	"15日"	"市民"	"劉孝思"	"安徳門"	"射殺される。"
	684	1	"16日"	"市民"	"張士順"	"鼓楼の難民区"	"殺される。"
	685	1	"16日"	"市民"	"倪漢有"	"老菜市67号"	"射殺される。"
	686	1	"16日"	"市民"	"馬金和"	"五条巷雨花里11号"	"射殺される。"
	687	1	"16日"	"市民"	"王金喜"	"小思古巷"	"射殺される。"
	688	1	"17日"	"市民"	"陳順興"	"中所巷"	"殴られて死ぬ。"
	689	1	"18日"	"市民"	"万長藻"	"三条巷"	"射殺される。"
	690	1	"17日"	"市民"	"王竹華"	"南岳行宮"	"射殺される。"
	691	1	"19日"	"市民"	"沃兆華"	"天板橋"	"射殺される。"
	692	1	"20日"	"市民"	"談志明"	"太平橋1号"	"銃剣で刺されて死ぬ。"
	693	1	"13日"	"市民"	"胡李夫人"	"汪家村37号"	"撃たれて死ぬ。"
	694	1	"16日"	"市民"	"卲兆祺"	"西街27号の家"	"射殺される。"
	695	1	"16日"	"市民"	"王大毛"	"校門口"	"殴られて死ぬ。"
	696	1	"20日"	"市民"	"陳彩三"	"後宰門43号の門"	"射殺される。"
	697	1	"16日"	"市民"	"劉先振"	"中山碼頭"	"機銃掃射て死ぬ。〔以上、帆刈浩之訳〕"
	698	1	"16日"	"市民"	"蒋其丈"	"五条巷口"	"斬られて死ぬ。"
	699	1	"16日"	"市民"	"蒋其法"	"五条巷口"	"斬られて死ぬ。"
	700	1	"16日"	"市民"	"靖士栄"	"難民区"	"刀で殺される。"
	701	1	"12月中"	"使用人"	"戚紅仁"	"鼓楼湖北路36号"	"銃剣で刺されて死ぬ。"
	702	1	"17日"	"商人"	"范永昌"	"王府巷61号"	"棒で殴られて死ぬ。"
	703	1	"12月中"	"労働者"	"劉伝発"	"捕虜収容所"	"負傷して死ぬ。"
	704	1	"12日"	"物売り"	"閻振標"	"三牌楼の斜橋"	"銃剣でめった突きにされて死ぬ。"
	705	1	"13日"	"学童"	"劉古全"	"半章巷口"	"串刺しにされて死ぬ。"
	706	1	"14日"	"農民"	"孔祥容"	"五条巷12号"	"射殺される。"
	707	1	"14日"	"農民"	"孔祥華"	"五条巷12号"	"射殺される。"
	708	1	"15日"	"平民"	"張杜夫人"	"塘坊橋18号"	"財産を掠奪できなかったため射殺される。"
	709	1	"15日"	"コック"	"余元山"	"水西門の外"	"水の中で溺れ死ぬ。"
	710	1	"17日"	"茶商"	"金宏春"	"鼓楼の二条巷口"	"刺され死ぬ。"
	711	1	"12日"	"農民"	"李松林"	"万寿橋"	"銃剣で喉を突き打かれて死ぬ。"
	712	1	"16日"	"布売り"	"戴光瑋"	"鼓楼の二条巷"	"機関銃で射殺される。"
	713	1	"16日"	"平民"	"朱巧富"	"鼓楼の二条巷2号"	"機関銃で射殺される。"
	714	1	"16日"	"皮職人"	"費徳芝"	"鼓楼の四条巷"	"射殺される。"
	715	1	"15日"	"住民"	"何義方"	"中山北路47号鼓楼五条巷の養魚池の穴"	"射殺される。"
	716	1	"16日"	"商人"	"江金栄"	"五条巷の袖華里"	"射殺される。"
	717	1	"16日"	"商人"	"陶士棟"	"五条巷の挹華里7号"	"射殺される。"
	718	1	"16日"	"労働者"	"張家志"	"山西路の難民区"	"射殺される。"
	719	1	"16日"		"欧陽童"	"二条巷の難民区内"	"射殺される。"
	720	1	"16日"	"コック"	"李元発"	"大方巷の難民区内"	"射殺される。"
	721	1	"16日"	"住民"	"尚徳仁"	"華新巷の難民区内"	"射殺される。"
	722	1	"16日"	"茶商"	"厳必富"	"陰陽営の難民区内"	"射殺される。"
	723	1	"12日"	"農民"	"呂五弟"	"響磨丁村54号"	"射殺される。"
	724	1	"15日"	"商人"	"蕭作梅"	"金陵神学院内"	"刀でめった突きにされて死ぬ。"
	725	1	"15日"	"皮職人"	"陳坤源"	"華挙人巷32号"	"刀でめった突きにされて死ぬ。"
	726	1	"15日"	"職人"	"宋啼英"	"模範馬路148号"	"刺し殺される。"
	727	1	"13日"	"物売り"	"周永恒"	"菱角市"	"銃剣で刺されて死ぬ。"
	728	1	"13日"	"物売り"	"徐立柱"	"広義巷16号"	"大刀で斬られて死ぬ。"
	729	1	"13日"	"物売り"	"徐永順"	"広義巷16号"	"大刀で斬られて死ぬ。"
	730	1	"13日"	"物売り"	"徐成東"	"広義巷16号"	"大刀で斬られて死ぬ。"
	731	1	"13日"	"物売り"	"徐東氏"	"広義巷16号"	"大刀で斬られて死ぬ。"
	732	1	"15日"	"平民"	"鄭忠魁"	"忠信里3号"	"射殺される。"
	733	1	"12日"	"陶器職人"	"曹小明"	"江家村"	"射殺される。"
	734	1	"12月中"	"平民"	"王蔭庭"	"蕪湖の梧桐樹巷"	"銃剣で刺されて死ぬ。"
	735	1	"12月中"	"平民"	"王銭夫人"	"蕪湖の梧桐樹巷"	"銃剣で刺されて死ぬ。"
	736	1	"12月中"	"平民"	"袁清槐"	"上新河"	"射殺される。"
	737	1	"12月中"	"商人"	"田朝権"	"龍潭鎮"	"撃たれて死ぬ。"
	738	1	"13日"	"茶汲み"	"郝立切"	"大光路"	"銃剣で刺されて死ぬ。"
	739	1	"12月中"	"農民"	"呉広如"	"呉家墩32号"	"射殺される。"
	740	1	"12月中"	"労働者"	"王徳祥"	"難民区"	"撃たれて死ぬ。"
	741	1	"13日"	"農民"	"石養才"	"御道街17号"	"銃剣で刺し殺される。"
	742	1	"13日"	"農民"	"徐夫人"	"御道街17号"	"銃剣で刺し殺される。"
	743	1	"13日"	"農民"	"小二子"	"御道街17号"	"銃剣で刺し殺される。"
	744	1	"13日"	"労働者"	"楊玉山"	"天主堂後街"	"銃剣で刺されて死ぬ。"
	745	1	"13日"	"瓦職人"	"唐正年"	"南台巷22号"	"銃剣で刺されて死ぬ。"
	746	1	"13日"	"学童管"	"鳳発"		"年齢わずかに11歳、鉄剣で刺し殺される。"
	747	1	"13日"	"瓦職人"	"王有才"	"秣陵路口"	"銃剣で刺し殺される。"
	748	1	"17日"	"苦力"	"張国強"	"鐗銀巷3号"	"本に縛りつけられ銃剣で刺し殺される。"
	749	1	"13日"	"労働者"	"周宝相"	"難民区"	"ともに殺害される。"
	750	1	"13日"	"労働者"	"周得勝"	"難民区"	"ともに殺害される。"
	751	1	"16日"	"平民"	"王金水"	"陰陽営"	"射殺される。"
	752	1	"15日"	"物売り"	"羅来存"	"陰陽営の難民区"	"射殺される。"
	753	1	"15日"	"商人"	"丁学文"	"估衣廊121号"	"射殺される。"
	754	1	"12月中"	"平民"	"張鴻啓"	"太平路の磨盤巷口"	"射殺される。"
	755	1	"14日"	"農民"	"金宜保"	"標営1号"	"射殺される。"
	756	1	"14日"	"農民"	"路大紅"	"藍旗街7号"	"射殺される。"
	757	1	"14日"	"農民"	"潘大八子"	"尚書巷1号"	"射殺される。"
	758	1	"14日"	"農民"	"趙有才"	"陰陽営の難民区"	"射殺される。"
	759	1	"13日"	"農民"	"張家福"	"金陵村"	"射殺される。"
	760	1	"13日"	"農民"	"金振興"	"金陵村"	"射殺される。"
	761	1	"13日"	"農民"	"王家猷"	"金陵村"	"射殺される。"
	762	1	"13日"	"農民"	"金照栄"	"金陵村"	"射殺される。"
	763	1	"13日"	"農民"	"王小和尚"	"金陵村"	"射殺される。"
	764	1	"12日"	"平民"	"黄正学"	"陰陽営"	"射殺される。"
	765	1	"12月中"	"農民"	"周玉田"	"光華門内の藍旗街13号"	"銃剣で刺し殺される。"
	766	1	"12月中"	"什立て屋"	"劉英清"	"中正路612号"	"刺し殺される。"
	767	1	"15日"	"住民"	"李光森"	"丹鳳街74号"	"銃剣で刺し殺される。"
	768	1	"12日"	"労働者"	"馬金華"	"董家巷"	"刺し殺される。"
	769	1	"12日"	"労働者"	"郭雲華"	"董家巷"	"刺し殺される。"
	770	1	"15日"	"茶汲み"	"楊文復"	"建鄴路29号"	"刺し殺される。"
	771	1	"12月中"	"労働者"	"陳大"	"石鼓路118号"	"銃剣で腹部を突き刺されて死ぬ。"
	772	1	"14日"	"医者"	"趙善成"	"城北の難民区"	"銃剣で刺されて死ぬ。"
	773	1	"13日"	"米商"	"李殿挙"	"万竹園"	"銃剣で刺されて死ぬ。"
	774	1	"13日"	"靴職人"	"王雲龍"	"紅上橋日"	"銃剣で刺されて死ぬ。"
	775	1	"13日"	"機織り職人"	"徐賓南"	"金陵聖学院内"	"ともに刺されて死ぬ。"
	776	1	"13日"	"機織り職人"	"徐沢炳"	"金陵聖学院内"	"ともに刺されて死ぬ。"
	777	1	"13日"	"物売り"	"湯志源"	"光華路61号"	"銃剣て8回も刺されて死ぬ。"
	778	1	"13日"	"労働者"	"梁保林"	"竺橋市口"	"銃剣で刺されて死ぬ。"
	779	1	"13日"		"龔黄夫人"	"浦口の小河西"	"射殺される。"
	780	1	"12月中"	"農民"	"端恒華"	"中牌楼の東"	"銃剣で刺し殺される。"
	781	1	"13日"	"農民"	"程小純"	"光華門内の双龍巷5号"	"射殺される。"
	782	1	"15日"	"苦力"	"徐殿源"	"東関閘83号"	"射殺され、さらに家を焼き壊される。"
	783	1	"15日"	"苦力"	"陸魯煥"	"東関閘"	"射殺され、さらに家に放火され、焼き壊される。"
	784	1	"14日"	"農民"	"蔡天福"	"任管巷"	"射殺される。"
	785	1	"15日"	"苦力"	"靖栄"	"東関閘47号"	"射殺される。"
	786	1	"15日"	"機織り職人"	"李長順"	"高家苑1号"	"刺し殺される。"
	787	1	"12日"	"農民"	"周大永"	"周家楼子"	"機関銃で射殺される。"
	788	1	"18日"	"農民"	"楊栄洲"	"井二村21号"	"射殺される。"
	789	1	"12日"	"農民"	"呂長興"	"草家楼"	"機関銃で射殺される。"
	790	1	"13日"	"農民"	"李長発"	"響磨丁村5号"	"機関銃で射殺される。"
	791	1	"18日"	"雇い人"	"陳興林"	"響磨丁村"	"射殺される。"
	792	1	"13日"	"魚売り"	"胡長栄"	"西城根29号"	"射殺される。"
	793	1	"13日"		"曹陳夫人"	"汪家村"	"殺される。"
	794	1	"12月中"	"労働者"	"殷華芳"	"桑樹園"	"射殺される。"
	795	1	"12月中"	"警官"	"黄正生"	"安徳門の派出所"	"機関銃で射殺される。"
	796	1	"12日"	"農民"	"汪四瞎子"	"汪家村6号"	"射殺される。"
	797	1	"12日"		"呉馬夫人"		"年はすでに68歳、物を運ぶように強いられたが堪えられなかったため、射殺される。"
	798	1	"13日"	"学童"	"婁正興"	"南圩郷の大勝村"	"射殺される。"
	799	1	"12日"	"農民"	"丁炳南"	"南圩郷の小洪廟"	"射殺される。"
	800	1	"16日"	"農民"	"栄長有"	"安徳門14号"	"射殺される。"
	801	1	"15日"	"農民"	"王金和"	"唐家凹4号"	"射殺される。"
	802	1	"15日"	"農民"	"王子龍"	"唐家凹4号"	"射殺される。"
	803	1	"13日"	"農民"	"王朱子"	"古家凹4号"	"機関銃で射殺される。"
	804	1	"13日"	"農民"	"王小四"	"唐家凹4号"	"機関銃で射殺される。"
	805	1	"13日"	"農民"	"王小麻子"	"唐家凹4号"	"機関銃で射殺される。"
	806	1	"12日"	"農民"	"尹大川"	"尹西村32号"	"射殺される。"
	807	1	"12日"	"繻子職入"	"梁本茂"	"朝天宮"	"射殺される。"
	808	1	"12日"	"農民"	"朱保書"	"草場村"	"射殺される。"
	809	1	"17日"	"農民"	"査宏玉"	"安徳里"	"銃剣で刺し殺される。"
	810	1	"18日"	"農民"	"査声祥"	"安徳里"	"銃剣で刺し殺される。"
	811	1	"20日"	"農民"	"蔵千祥"	"安徳里"	"銃剣で刺されて死ぬ。"
	812	1	"15日"	"農民"	"蒋茂和"	"安徳里"	"射殺される。"
	813	1	"13日"	"農民"	"王有忠"	"安徳里"	"銃剣で刺されて死ぬ。"
	814	1	"14日"	"市民"	"晋任夫人"	"谷秀郷の任管巷"	"殴られて死ぬ。その家は焼き壊され、家畜も焼け死んだ。"
	815	1	"13日"	"市民"	"陳邦発"	"金川門外の西所村"	"射殺される。"
	816	1	"13日"	"市民"	"陳天才"	"上新河鎮の金寿公所"	"射殺される。"
	817	1	"16日"		"呉鴻鳴"	"上海路"	"射殺される。"
	818	1	"16日"		"潘春霆"	"白下路橋"	"殺される。"
	819	1	"12日"		"劉李夫人"	"標営13号"	"殺される。"
	820	1	"13日"	"市民"	"陳少卿"	"古鉢宮4号内"	"射殺される。"
	821	1	"16日"		"童炳松"	"鼓楼の淵声巷"	"虐殺される。"
	822	1	"13日"	"市民"	"楊春方"	"緑竹園"	"刺されて死ぬ。"
	823	1	"12日"		"戴二哥"	"万寿橋"	"殺される。"
	824	1	"12日"	"市民"	"周在貴"	"五貴橋"	"殺される。"
	825	1	"12日"	"市民"	"馬開華"	"三茅宮冶山道院"	"殴られて死ぬ。"
	826	1	"12日"		"劉亭芝"	"標営13号"	"殺される。"
	827	1	"13日"	"市民"	"王瑞宝"	"本京の善司廟"	"射殺される。"
	828	1	"13日"		"趙玉年"	"致和（街）1号"	"射殺される。"
	829	1	"12日"	"市民"	"謝徳源"	"明瓦廊5号"	"射殺される。"
	830	1	"13日"	"市民"	"胡龍有"	"施家巷の地蔵庵日"	"刺されて死ぬ。"
	831	1	"21日"	"市民"	"呉学林"	"興中門外"	"射殺される。"
	832	1	"13日"	"市民"	"李長慶"	"太平郷の八保"	"射殺される。"
	833	1	"13日"	"市民"	"易長生"	"太平郷の八保"	"射殺される。"
	834	1	"13日"	"市民"	"楊得意"	"太平郷の八保"	"射殺される。"
	835	1	"13日"	"市民"	"蕭福堂"	"太平郷の六保"	"射殺される。"
	836	1	"20日"	"市民"	"張万義"	"中央門"	"殺される。"
	837	1	"12日"	"市民"	"王貴雲"	"太平郷"	"機関銃で撃たれて死ぬ。"
	838	1	"15日"	"市民"	"奚恩俊"	"華僑路"	"捕虜にされ生死は不明。"
	839	1	"12月中"	"市民"	"唐学成"	"生計処29号"	"殺される。"
	840	1	"12日"	"市民"	"董趙夫人"	"生計処27号"	"射殺される。"
	841	1	"15日"	"市民"	"呉敬文"	"華僑路の兵器工場"	"捕虜にされ生死は不明。"
	842	1	"12月中"	"市民"	"宋懐泉"	"大光路の小棚日"	"斬られて死ぬ。"
	843	1	"14日"	"市民"	"呉邦明"	"鼓楼"	"捕虜にされ生死は不明。"
	844	1	"14日"		"李茂生"	"鼓楼の二条巷"	"射殺される。"
	845	1	"14日"	"市民"	"李成旺"	"東瓜塞の南凹山"	"刺されて死ぬ。"
	846	1	"14日"	"市民"	"路大紅"	"陰陽営の貯水池辺り"	"機関銃で撃たれて死ぬ。"
	847	1	"14日"	"市民"	"潘春亭"	"内橋の中国銀行前"	"殴られて死ぬ。"
	848	1	"14日"	"市民"	"陳潤之"	"大方巷口"	"機関銃で撃たれて死ぬ。"
	849	1	"20日"		"厳正標"	"三牌楼の斜橋街"	"射殺される。"
	850	1	"15日"	"市民"	"朱興儒"	"天牧路"	"刺されて死ぬ。"
	851	1	"12月中"	"市民"	"陳広漢"	"江家村"	"虐殺される。"
	852	1	"12月中"	"市民"	"路劉夫人"	"棗林村"	"虐殺される。"
	853	1	"12月中"	"市民"	"梅老家"	"徐家村"	"虐殺される。"
	854	1	"12月中"	"市民"	"徐陸夫人"	"四合圩"	"虐殺される。"
	855	1	"12月中"	"市民"	"苑永発"	"笆斗山"	"虐殺される。"
	856	1	"12月中"	"市民"	"韓余夫人"	"江辺"	"虐殺される。"
	857	1	"13日"	"市民"	"馬玉山"	"紅土橋の千章巷41号"	"刺されて死ぬ。また、馬伍夫人はみぞおちを刺されて傷を負う。　"
	858	1	"13日"	"市民"	"馬永生"	"紅土橋の千章巷41号"	"刺されて死ぬ。また、馬伍夫人はみぞおちを刺されて傷を負う。　"
	859	1	"13日"	"市民"	"李呉夫人"	"新橋の船板巷22号"	"射殺される。"
	860	1	"15日"	"市民"	"蒋長名"		"徴発されて江寧県の馬鞍山の麓まで行かされ、射殺される。"
	861	1	"13日"	"市民"	"韓宝洲"	"成賢街の浮橋口"	"射殺される。"
	862	1	"13日"	"市民"	"陳沈夫人"	"老王府路"	"殺される。"
	863	1	"13日"	"市民"	"陳順生"	"老王府路"	"殺される。"
	864	1	"13日"	"市民"	"陳玉夫人"	"老王府路"	"殺される。"
	865	1	"13日"	"市民"	"陳婉如"	"老王府路"	"窒息死する。"
	866	1	"13日"	"市民"	"黄嘉祐"	"上新河の鎮金寿公所"	"射殺される。"
	867	1	"13日"	"市民"	"李福義"	"玉帯巷"	"射殺される。"
	868	1	"13日"	"市民"	"李学才"	"玉帯巷"	"射殺される。"
	869	1	"13日"	"市民"	"孫瑞豊"	"明瓦廊5号"	"刺されて死ぬ。"
	870	1	"14日"	"市民"	"劉学銘"	"城内大光路の菜市口"	"斬られて死ぬ。"
	871	1	"13日"	"市民"	"戴宝平"	"滕家荘"	"射殺される。"
	872	1	"13日"	"市民"	"左双林"	"実輝巷31号"	"刺されて死ぬ。"
	873	1	"15日"	"市民"	"阮成先"	"管家橋33号"	"射殺される。"
	874	1	"15日"	"市民"	"田興道"	"後宰門14号"	"射殺される。"
	875	1	"15日"	"市民"	"張林世"	"後宰門"	"射殺される。"
	876	1	"15日"	"市民"	"靳樹棠"	"香林寺"	"射殺される。"
	877	1	"15日"	"市民"	"張美義"	"三牌楼の将軍廟"	"射殺される。"
	878	1	"15日"	"市民"	"張士江"	"安楽塘の地下室"	"射殺される。"
	879	1	"14日"	"市民"	"戴呆子"	"估衣楼133号"	"射殺される。"
	880	1	"13日"	"市民"	"趙永珠"	"浦口の後河沿"	"射殺される。"
	881	1	"12日"	"市民"	"王来銀"	"双楽園86号"	"射殺される。"
	882	1	"12日"		"張福元"	"薛家村"	"射殺される。"
	883	1	"13日"	"市民"	"劉錫進"	"漢中路の鐗銀巷口"	"刺されて死ぬ。"
	884	1	"16日"	"市民"	"梁坤堯"	"寧海路"	"機関銃で撃たれて死ぬ。"
	885	1	"15日"	"市民"	"楊宗林"	"難民区の陸軍大学"	"機関銃で撃たれて死ぬ。"
	886	1	"13日"	"市民"	"程朝本"	"梁家巷口"	"殺される。"
	887	1	"12日"		"葉正卿"	"黒龍江路の東口"	"射殺される。"
	888	1	"15日"	"市民"	"高長瀛"	"磊公巷22号"	"射殺される。"
	889	1	"16日"	"市民"	"黄永齢"	"五台山"	"射殺される。"
	890	1	"14日"	"市民"	"林士栄"	"大光路生計処の南城城壁の下"	"射殺される。"
	891	1	"13日"		"范周夫人"	"四方城14号"	"射殺される。"
	892	1	"13日"		"范明保"	"四方城14号"	"射殺される。"
	893	1	"13日"		"范小五子"	"四方城14号"	"射殺される。"
	894	1	"16日"	"市民"	"王小羊子"	"眼香廟"	"射殺される。"
	895	1	"12日"	"市民"	"莫啓東"	"安徳門の石子崗"	"射殺される。"
	896	1	"16日"	"市民"	"蕭宏有"	"四方城18号"	"殺される。"
	897	1	"12日"	"市民"	"郭紹周"	"養虎巷58号"	"棒で殴られて死ぬ。"
	898	1	"14日"	"市民"	"聶声発"	"安徳里35号"	"から柴洲辺まで連れて行かれて殴られて死ぬ。"
	899	1	"14日"	"市民"	"芮耀庭"	"中徳門"	"射殺される。"
	900	1	"12日"	"市民"	"姜大栄"	"毛公渡"	"射殺される。"
	901	1	"12日"	"市民"	"姜人平"	"毛公渡"	"射殺される。"
	902	1	"12日"		"姜受征"	"江家村"	"射殺される。"
	903	1	"13日"	"市民"	"程老六"	"汪家村41号"	"射殺される。"
	904	1	"14日"		"韋劉氏"	"毛公渡の柴洲辺"	"射殺される。"
	905	1	"11日"	"市民"	"董志謹"	"鄧府山付近"	"殺される。"
	906	1	"20日"	"市民"	"黄劉夫人"	"桑樹園7号"	"殴死ぬ。"
	907	1	"20日"	"市民"	"李広来"	"桑枝圃23号"	"棒で殴死ぬ。"
	908	1	"12日"	"市民"	"孫啓林"	"単家楼子"	"射殺される。"
	909	1	"14日"	"市民"	"蔡広発"	"荷塘村"	"焼死ぬ。"
	910	1	"17日"		"周葉氏"	"毛公渡の圩土更辺"	"射殺される。"
	911	1	"16日"	"市民"	"牛長春"	"鼓楼の二条巷"	"射殺される。"
	912	1	"16日"	"市民"	"方施夫人"	"大石橋"	"射殺される。"
	913	1	"14日"	"市民"	"趙福祥"	"陰陽営"	"射殺される。"
	914	1	"14日"	"市民"	"王懐祥"	"藍旗街"	"射殺される。"
	915	1	"12月中"	"市民"	"朱邦基"	"五条巷"	"機関銃で撃たれて死ぬ。"
	916	1	"18日"	"市民"	"樊万夫人"	"建鄴路113号"	"撃たれて死ぬ。"
	917	1	"18日"	"市民"	"史鳳慶"	"内橋湾"	"撃たれて死ぬ。"
	918	1	"15日"	"市民"	"蒋王夫人"	"蒋家街"	"撃たれて死ぬ。"
	919	1	"13日"	"市民"	"楊小羅"	"汪家村5号"	"射殺される。"
	920	1	"15日"	"市民"	"葛玉成"	"尭化門"	"射殺される。"
	921	1	"14日"	"農民"	"趙洪金"	"蓮子営8号"	"射殺される。"
	922	1	"17日"	"農民"	"鄧連興"	"西営村28号"	"射殺される。"
	923	1	"15日"	"米売り"	"鄧嘉鏞"	"罵駕橋6号"	"射殺される。"
	924	1	"12日"	"散髪屋"	"陳志先"	"蓮子営15号"	"射殺される。"
	925	1	"13日"	"商人"	"陳蔭槐"	"木匠営9号"	"射殺される。"
	926	1	"13日"	"商人"	"陳宗萱"	"木匠営9号"	"射殺される。"
	927	1	"13日"	"司法院職員"	"張家栄"	"木匠営18号"	"射殺される。"
	928	1	"12日"	"平民"	"盧繞斉"	"養虎巷19号"	"射殺される。"
	929	1	"12日"		"盧小紅子"	"養虎巷"	"射殺される。"
	930	1	"12日"		"盧陶夫人"	"養虎巷"	"射殺される。"
	931	1	"12日"	"苫力"	"宋双保"	"養虎巷52号"	"射殺される。"
	932	1	"12日"	"野菜売り"	"宋于夫人"	"養虎巷52号"	"射殺される。"
	933	1	"12日"	"魚売り"	"宋立金"	"養虎巷52号"	"射殺される。"
	934	1	"13日"	"住民"	"張成安"	"木匠営"	"射殺される。"
	935	1	"12日"	"農民"	"汪必順"	"汪家村9号"	"射殺される。"
	936	1	"13日"	"農婦"	"張玉霖"	"賈家東村"	"射殺される。"
	937	1	"13日"	"瓦葺き"	"黎志喜"	"賈家東村"	"射殺される。"
	938	1	"13日"	"農民"	"賈正宏"	"賈家東村"	"射殺される。"
	939	1	"13日"	"物売り"	"王和発"	"東花園"	"ともに射殺される。"
	940	1	"13日"	"物売り"	"王劉夫人"	"東花園"	"ともに射殺される。"
	941	1	"13日"	"物売り"	"張連保"	"踹布坊"	"銃剣でみぞおちと喉を続けて4回刺されて死ぬ。"
	942	1	"13日"	"農民"	"張郎夫人"	"紫竹林2号"	"射殺される。"
	943	1	"12日"	"農民"	"劉広和"	"汪家村8号"	"射殺される。"
	944	1	"12日"	"農民"	"汪大雲"	"汪家村8号"	"射殺される。"
	945	1	"14日"	"労働者"	"戴可富"	"汪家村"	"射殺される。"
	946	1	"13日"	"農民"	"程光仁"	"汪家村41号"	"射殺される。"
	947	1	"12日"	"農民"	"朱徳全"	"汪家村20号"	"射殺される。"
	948	1	"13日"	"労働者"	"陳広栄"	"汪家村"	"射殺される。"
	949	1	"12日"	"農民"	"朱必梁"	"汪家村23号"	"射殺される。"
	950	1	"13日"	"労働者"	"楊少修"	"汪家村22号"	"射殺される。"
	951	1	"13日"	"紙職人"	"伍尚智"	"伍家村"	"射殺される。"
	952	1	"12日"	"農民"	"伍明富"	"伍家村3号"	"日本語がわからなかったため射殺される。"
	953	1	"13日"	"農民"	"王大富"	"賈家東村"	"射殺される。"
	954	1	"14日"	"農民"	"賈正金"	"賈家東村"	"射殺される。"
	955	1	"12日"	"農民"	"尹徐氏"	"尹西村23号"	"射殺される。"
	956	1	"12日"	"農民"	"陳加興"	"安徳門"	"刺し殺される。"
	957	1	"13日"	"農民"	"伍明元"	"伍家付"	"射殺される。"
	958	1	"12月中"	"僧侶"	"戴金生"	"武定門の正覚寺"	"刺し殺される。"
